Country	Well Name	Operator	Well Participants	Well Status	Well Type	Shore 	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon	Spud Date
Myanmar	M9 North App PTTEP 4	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	100	Moattama - Tanintharyi	Block M9	Gas	2/1/2022
Norway	Deep Alvheim-1	Aker BP	Lundin Energy(15%), ConocoPhillips(20%), Aker BP(65%)	Planned	Exploration	Offshore	100	Northern North Sea	25/4a	Oil	2/1/2022
Russia	West Sharapovskaya-1	Gazprom	Gazprom(100%)	Planned	Exploration	Offshore	100	West Siberia (Sth Kara/Yamal)	West Sharapovski	Oil, Gas, Cond	8/1/2022
Russia	Nansena-1	Karmorneftegaz	Karmorneftegaz(0%), Rosneft(100%)	Planned	Exploration	Offshore	100	West Siberia (Sth Kara/Yamal)	East Prinovozemelski-1	Oil and Gas	7/1/2022
Congo	Marine VI Bis 2022-2	Eni	SNPC(15%), Eni(85%)	Planned	Exploration	Offshore	101	Lower Congo	Marine VI Bis (Option)		6/1/2022
New Zealand	Manaia Appraisal	Jadestone Energy	Cue Energy Resources(5%), Horizon Oil(26%), Jadestone Energy(69%)	Planned	Appraisal	Offshore	101	Taranaki	PMP 38160	Oil	11/12/2021
Norway	16/4-12	Lundin Energy	Aker BP(40%), Lundin Energy(60%)	Drilling	Exploration	Offshore	101	Northern North Sea	16/4e	Oil	9/19/2021
Norway	Oswig	OMV	Wintershall Dea(20%), Source Energy(20%), OMV(60%)	Planned	Exploration	Offshore	102	Northern North Sea	30/5c	Gas	2/1/2023
Russia	Rusanovskaya (Kara Sea)-4	Gazprom	Gazprom(100%)	Planned	Appraisal	Offshore	103	West Siberia (Sth Kara/Yamal)	Rusanovski (WS)	Gas/Condensate	7/1/2022
UK	Diadem-1	Cairn Energy	Shell(50%), Cairn Energy(50%)	Planned	Exploration	Offshore	106	Central Graben	22/11b	Gas/Condensate	5/14/2022
Congo	Marine VI Bis 2022-1	Eni	SNPC(15%), Eni(85%)	Planned	Exploration	Offshore	108	Lower Congo	Marine VI Bis (Option)		4/1/2022
UK	Shelterstone (P2370)-1	PetroStars SPX	PetroStars SPX(100%)	Planned	Exploration	Offshore	108	Northern North Sea	16/3e	Oil	12/1/2022
UK	South Eigg-1	Serica Energy	Serica Energy(100%)	Planned	Exploration	Offshore	108	Northern North Sea	3/29c	Gas	9/1/2022
Australia	Henry-3	Cooper Energy	Mitsui & Co(50%), Cooper Energy(50%)	Planned	Appraisal	Offshore	109	Otway	VIC/L 30	Gas	11/1/2022
Indonesia	XLLL-1	PERTAMINA HULU ENERGI	PERTAMINA HULU ENERGI(100%)	Planned	Exploration	Offshore	110	North Sumatra - Mergui	NSO-NSO Extension	Oil and Gas	11/6/2021
Indonesia	S-2 (NSO)	PERTAMINA HULU ENERGI	PERTAMINA HULU ENERGI(100%)	Planned	Appraisal	Offshore	110	North Sumatra - Mergui	NSO-NSO Extension	Gas	11/6/2021
Norway	17/8-1	Lundin Energy	Norway State DFI(20%), Repsol(30%), Lundin Energy(50%)	Planned	Exploration	Offshore	110	Norwegian - Danish	17/8	Gas	10/15/2021
UK	Serenity-1	i3 Energy Limited	i3 Energy Limited(100%)	Planned	Appraisal	Offshore	110	Moray Firth	13/23c	Oil	1/21/2022
UK	Liberator West-1	i3 Energy Limited	i3 Energy Limited(100%)	Planned	Exploration	Offshore	110	Moray Firth	13/23c	Oil	10/1/2022
UK	Serenity-2	i3 Energy Limited	i3 Energy Limited(100%)	Planned	Appraisal	Offshore	110	Moray Firth	13/23c	Oil	7/1/2022
UK	Minos High-1	i3 Energy Limited	i3 Energy Limited(100%)	Planned	Exploration	Offshore	110	Moray Firth	13/23c	Oil	8/1/2022
UK	Titan South (9/14b)-1	Apache	Harbour Energy(39.44%), Apache(60.56%)	Planned	Exploration	Offshore	111	Northern North Sea	9/14b (Post)	Oil	5/1/2022
Norway	Orkja-1	Aker BP	Lime Petroleum(30%), Equinor(30%), Aker BP(40%)	Planned	Exploration	Offshore	112	Northern North Sea	15/3h	Oil	10/1/2022
UK	Prospect (P2347)-1	BP	BP(100%)	Planned	Exploration	Offshore	112	Northern North Sea	9/14d	Oil	10/1/2022
UK	Curlew A (29/7b)-1	Corallian Energy	Talon Energy(10%), Corallian Energy(90%)	Planned	Appraisal	Offshore	113	Central Graben	29/7b	Oil	7/1/2022
UK	Skymoos(14/29a)-1	Talon Energy	Talon Energy(100%)	Planned	Exploration	Offshore	113	Moray Firth	14/29a	Oil	10/1/2022
Norway	Eirik-1	OMV	Source Energy(20%), Neptune Energy Group(30%), OMV(50%)	Planned	Exploration	Offshore	115	Northern North Sea	15/3d	Oil	12/1/2022
UK	Boaz (16/8c)-1	Azimuth	Azimuth(100%)	Planned	Exploration	Offshore	115	Northern North Sea	16/8c	Gas/Condensate	8/1/2022
Norway	Gjegnalunden-1	Aker BP	Aker BP(20%), Lime Petroleum(20%), Neptune Energy Group(30%), Equinor(30%)	Planned	Exploration	Offshore	116	Northern North Sea	25/10i	Oil and Gas	10/1/2022
Russia	Leningradskaya (WS)-6	Gazprom	Gazprom(100%)	Planned	Appraisal	Offshore	116	West Siberia (Sth Kara/Yamal)	Leningradskoye (WS)	Gas/Condensate	7/15/2022
Russia	Leningradskaya (WS)-7	Gazprom	Gazprom(100%)	Drilling	Appraisal	Offshore	116	West Siberia (Sth Kara/Yamal)	Leningradskoye (WS)	Gas/Condensate	9/15/2021
Mexico	Xanab-201	Pemex	Pemex(100%)	Drilling	Exploration	Offshore	117	Salinas - Sureste	AE-0151 - Uchukil	Oil	9/25/2021
Norway	24/12-7	Aker BP	Lundin Energy(15%), Neptune Energy Group(30%), Aker BP(55%)	Planned	Exploration	Offshore	118	Northern North Sea	24/12c	Oil and Gas	11/7/2021
UK	Goose (14/14b)-1	Finder Energy	Finder Energy(100%)	Planned	Exploration	Offshore	118	Moray Firth	14/14b	Oil	2/1/2022
UK	Cortina (21/1d)-1	Jersey Oil and Gas	Jersey Oil and Gas(100%)	Planned	Exploration	Offshore	118	Moray Firth	21/1d	Oil	10/1/2022
Australia	Seablue-1	Advent Energy	Bounty Oil and Gas(15%), Advent Energy(85%)	Planned	Exploration	Offshore	120	Sydney	PEP 11		5/1/2022
Australia	Manta-3	Cooper Energy	Cooper Energy(100%)	Planned	Appraisal	Offshore	120	Gippsland	VIC/RL 13	Gas	8/1/2022
UK	Bacchus-1	Apache	NEO Energy(20%), Waldorf Production(30%), Apache(50%)	Planned	Exploration	Offshore	120	Moray Firth	22/6c	Oil	2/1/2022
UK	North Eigg-1	Serica Energy	Serica Energy(100%)	Planned	Exploration	Offshore	120	Northern North Sea	3/24c	Gas	7/1/2022
UK	Bird (14/13a)-1	Finder Energy	Finder Energy(100%)	Planned	Exploration	Offshore	121	Moray Firth	14/13a	Oil	5/1/2022
UK	22/01b-12 A	Ithaca Energy	Waldorf Production(20%), Spirit Energy(40%), Ithaca Energy(40%)	Drilling	Appraisal	Offshore	121	Moray Firth	22/1b	Oil	9/2/2021
UK	East Alwyn (P268)-1	TotalEnergies	TotalEnergies(100%)	Planned	Exploration	Offshore	121	Northern North Sea	3/10b	Oil and Gas	4/1/2022
UK	Fortriu	Ithaca Energy	Spirit Energy(40%), Ithaca Energy(60%)	Planned	Exploration	Offshore	122	Moray Firth	22/1b	Gas	3/1/2022
Malaysia	SK417 Baronia C/Deep	PTTEP	Petronas Carigali(20%), PTTEP(80%)	Planned	Exploration	Offshore	125	Sabah - Baram Delta	SK417		11/15/2021
Russia	Pela Lache-2	Elvari Neftegaz	Elvari Neftegaz(0%), Rosneft(100%)	Planned	Appraisal	Offshore	130	East Sakhalin (Sea of Okhotsk)	Kaigansko-Vasyugan	Oil	7/15/2022
Vietnam	115 Well 1	Eni	Eni(100%)	Planned	Exploration	Offshore	130	Bac Bo - Yinggehai	115/09		7/1/2022
Vietnam	PLDCC-2X	Zarubezhneft	PetroVietnam(20%), Zarubezhneft(35%), ONGC(45%)	Planned	Appraisal	Offshore	135	Nam Con Son	06-1	Gas/Condensate	10/10/2021
Azerbaijan	Aypara-1	Equinor	SOCAR(50%), Equinor(50%)	Planned	Exploration	Offshore	140	South Caspian	Ashrafi-Dan Ulduzu-Aypara	Oil	5/1/2022
Gabon	Moubenga 2022-1	BW Energy	Gabon Oil Company(9%), Panoro Energy(17.5%), BW Energy(73.5%)	Planned	Appraisal	Offshore	140	Lower Congo	Ruche EEA	Oil	6/1/2022
UK	Leverett Appraisal	NEO Energy	NEO Energy(100%)	Planned	Appraisal	Offshore	142	Moray Firth	21/3d	Gas/Condensate	2/1/2022
Australia	Kanga-1	SapuraOMV Upstream	Finder Energy(30%), SapuraOMV Upstream(70%)	Planned	Exploration	Offshore	147	North Carnarvon	WA-412-P	Oil	11/1/2021
Australia	Judith-2	Emperor Energy	Emperor Energy(100%)	Planned	Appraisal	Offshore	148	Gippsland	VIC/P 47	Gas	10/1/2021
China	16/25-2	Cenovus Energy	Cenovus Energy(100%)	Planned	Exploration	Offshore	150	Pearl River Mouth	16/25		12/1/2021
Greece	Echo-1	Hellenic Petroleum	Energean(50%), Hellenic Petroleum(50%)	Planned	Exploration	Offshore	150	Ionian Sea	Patraikos	Gas	6/1/2022
Indonesia	Serang Baru-1X	Pertamina Hulu Indonesia	Pertamina Hulu Indonesia(100%)	Planned	Exploration	Offshore	150	Kutei	East Kalimantan - Attaka		1/15/2022
Malaysia	Pegaga (new)	Mubadala Investment Company	Shell(20%), Petronas Carigali(25%), Mubadala Investment Company(55%)	Planned	Exploration	Offshore	150	Sarawak - Luconia-East Natuna	SK320	Gas	1/15/2022
South Africa	Gazania-1	Azimuth	Crown Energy Ventures Corp(10%), Panoro Energy(12.5%), Africa Energy(27.5%), Azimuth(50%)	Planned	Exploration	Offshore	150	Southwest African Coastal	Block 2B	Oil	11/30/2021
Australia	Belgravia-1	Carnarvon Petroleum	Carnarvon Petroleum(100%)	Planned	Exploration	Offshore	154	North Carnarvon	WA-155-P(1)	Gas/Condensate	12/1/2021
Papua New Guinea	Buna-1	Lakes Blue Energy	Lakes Blue Energy(100%)	Planned	Exploration	Offshore	164	Woodlark Rise	PPL 560	Gas	7/1/2022
Cameroon	NJOM-3	Tower Resources	Beluga Energy(49%), Tower Resources(51%)	Planned	Exploration	Offshore	165	Niger Delta	Thali		11/1/2021
Mexico	Balaknak-1	Eni	LUKOIL(20%), Citla Energy(40%), Eni(40%)	Planned	Exploration	Offshore	175	Salinas - Sureste	R02-L01 Area 14		10/1/2021
Norway	PL1104-1	Equinor	Source Energy(20%), Equinor(40%), Lundin Energy(40%)	Planned	Exploration	Offshore	175	Northern North Sea	30/3f	Oil and Gas	9/1/2022
Norway	Brage South-1	Wintershall Dea	Neptune Energy Group(4.44%), Var Energi(12.2575%), DNO(14.2567%), Lime Petroleum(33.8434%), Wintershall Dea(35.2%)	Planned	Exploration	Offshore	176	Northern North Sea	31/4a	Oil	8/1/2022
Grenada	Nutmeg-3	Global Petroleum Group	Global Petroleum Group(100%)	Planned	Exploration	Offshore	180	Tobago	Block 8	Gas	7/1/2022
Norway	6710/6-1	Equinor	Shell(10%), TotalEnergies(15%), Equinor(25%), Var Energi(50%)	Planned	Exploration	Offshore	185	Voring	6710/6a	Oil	12/1/2021
Timor Leste	Buffalo-10	Carnarvon Petroleum	Carnarvon Petroleum(50%), Advance Energy(50%)	Planned	Appraisal	Offshore	187	Bonaparte	TL-SO-T 19-14 PSC	Oil	11/1/2021
Russia	Ledovoye (Barents)-4	Gazprom	Gazprom(100%)	Planned	Appraisal	Offshore	200	East Barents Sea	Ledovoye (Barents)	Gas/Condensate	4/1/2022
Russia	North Pakhtusovskaya-1	Rosneft	Rosneft(100%)	Planned	Exploration	Offshore	200	East Barents Sea	West Prinovozemelski	Oil and Gas	7/1/2022
Australia	Gemtree-A	Woodside Petroleum	KUFPEC(35%), Woodside Petroleum(65%)	Planned	Exploration	Offshore	207	North Carnarvon	WA-49-L	Oil	12/1/2021
Norway	Bounty-1	ConocoPhillips	Norway State DFI(20%), Lundin Energy(20%), Petrolia Noco(20%), ConocoPhillips(40%)	Planned	Exploration	Offshore	210	Voring	6306/3	Gas	9/1/2022
Norway	36/1-4	Wellesley Petroleum	Norway State DFI(20%), Wellesley Petroleum(80%)	Planned	Exploration	Offshore	211	Northern North Sea	35/3b	Gas	10/21/2021
Italy	Giove 3	Cabot Energy	Cabot Energy(100%)	Planned	Appraisal	Offshore	219	Adriatic - Dinaric	F.R 40.NP	Oil	3/1/2022
Norway	Tarva-1	Lundin Energy	Spirit Energy(20%), Norway State DFI(20%), Lundin Energy(60%)	Planned	Exploration	Offshore	220	Voring	6306/6	Oil and Gas	6/1/2022
Russia	West Ludlovskaya-6	Gazprom	Gazprom(100%)	Planned	Exploration	Offshore	220	East Barents Sea	Ludlovski	Oil and Gas	1/1/2023
Russia	Ludlovski-7	Gazprom	Gazprom(100%)	Planned	Exploration	Offshore	220	East Barents Sea	Ludlovski	Oil and Gas	1/1/2023
Egypt	Nour-2	Eni	Tharwa Petroleum(15%), Mubadala Investment Company(20%), BP(25%), Eni(40%)	Planned	Appraisal	Offshore	225	Nile Delta	Nour North Sinai	Gas	2/1/2022
Mexico	Laak-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	225	Salinas - Sureste	AE-0152 - Uchukil	Oil	6/1/2022
Mexico	Siwak-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	225	Salinas - Sureste	AE-0152 - Uchukil	Oil	7/15/2022
Norway	Melstein-1	Lundin Energy	Spirit Energy(20%), Norway State DFI(20%), Lundin Energy(60%)	Planned	Exploration	Offshore	230	Voring	6306/9a	Gas	1/15/2022
Norway	Tema-1	Neptune Energy Group	Lundin Energy(30%), Neptune Energy Group(70%)	Planned	Exploration	Offshore	230	Voring	6306/5a	Gas	3/1/2022
Mexico	Alikyol-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	240	Salinas - Sureste	AE-0165-Campeche Oriente	Oil	5/1/2022
Norway	6306/3-1 S	PGNiG	Lime Petroleum(15%), PGNiG(85%)	Planned	Exploration	Offshore	240	Voring	6306/3a	Oil and Gas	10/5/2021
Azerbaijan	SDX-8	BP	Southern Gas Corridor Company(6.67%), LUKOIL(10%), SOCAR(10%), National Iranian Oil Company(10%), Petronas Carigali(15.5%), TPAO(19%), BP(28.83%)	Planned	Appraisal	Offshore	250	South Caspian	Shah Deniz	Gas/Condensate	7/1/2022
Norway	Calypso-1	Neptune Energy Group	Var Energi(20%), Pandion Energy(20%), Neptune Energy Group(30%), OKEA(30%)	Planned	Exploration	Offshore	250	Voring	6407/8d	Oil	11/1/2022
Norway	7234/6-1 A	Aker BP	Norway State DFI(20%), LUKOIL(20%), Equinor(20%), Aker BP(40%)	Planned	Appraisal	Offshore	255	West Barents Sea	7234/6a	Gas	10/31/2021
Angola	Agidigbo-2	Eni	Sonangol Sinopec Int(26.32%), Sonangol P&P(36.84%), Eni(36.84%)	Planned	Appraisal	Offshore	258	Lower Congo	Block 15/06	Oil	5/1/2022
Russia	Demidovskaya-1	Gazprom	Gazprom(100%)	Planned	Exploration	Offshore	260	West Barents Sea	Demidovski	Oil and Gas	1/1/2023
Australia	Maughan-1	Beach Energy	Beach Energy(100%)	Planned	Exploration	Offshore	265	Otway	T/30P	Gas	5/1/2022
Norway	6407/9-13	Equinor	Longboat Energy(9%), Harbour Energy(20%), Equinor(31%), OKEA(40%)	Planned	Exploration	Offshore	270	Voring	6407/8b	Oil and Gas	10/15/2021
Norway	33/6e-1	Neptune Energy Group	Concedo(15%), Idemitsu Petroleum Norge(20%), Petrolia Noco(20%), Neptune Energy Group(45%)	Planned	Exploration	Offshore	280	Northern North Sea	33/6e	Oil	10/5/2021
Norway	6407/1-9	Equinor	Longboat Energy(15%), PGNiG(30%), Equinor(55%)	Planned	Exploration	Offshore	292	Voring	6407/1b	Oil and Gas	10/10/2021
Nicaragua	Mango-1	Equinor	Petronic(15%), Cairn Energy(35.1%), Equinor(49.9%)	Planned	Exploration	Offshore	295	Tehuantepec	Block C-1		11/1/2021
Norway	PL229 G-1	Var Energi	Lundin Energy(50%), Var Energi(50%)	Planned	Exploration	Offshore	295	West Barents Sea	7122/9d	Oil and Gas	9/1/2022
Mexico	Otomi West-1	LUKOIL	Eni(40%), LUKOIL(60%)	Planned	Exploration	Offshore	300	Salinas - Sureste	R02-L01 Area 12	Oil	10/15/2021
Norway	Cambozola-1	Equinor	Spirit Energy(20%), Norway State DFI(20%), Longboat Energy(25%), Equinor(35%)	Planned	Exploration	Offshore	300	Northern North Sea	34/12b	Gas	4/1/2022
Norway	Ofelia-1	Neptune Energy Group	Lundin Energy(10%), DNO(10%), Wintershall Dea(20%), Pandion Energy(20%), Neptune Energy Group(40%)	Planned	Exploration	Offshore	300	Northern North Sea	35/6b	Oil	5/1/2022
Norway	Rover South-1	Equinor	DNO(20%), Norway State DFI(20%), Wellesley Petroleum(20%), Equinor(40%)	Planned	Exploration	Offshore	301	Northern North Sea	31/1a	Oil and Gas	6/1/2022
Morocco	Anchois-2	Chariot	ONHYM(25%), Chariot(75%)	Planned	Appraisal	Offshore	317	Pre-Rif/Rharb	Lixus Offshore	Gas	8/1/2022
Mexico	R02-L01 A7 well	Eni	Citla Energy(25%), Cairn Energy(30%), Eni(45%)	Planned	Exploration	Offshore	335	Salinas - Sureste	R02-L01 Area 7		10/1/2021
Norway	Hamlet-1	Neptune Energy Group	OKEA(12%), Wintershall Dea(28%), Neptune Energy Group(30%), Norway State DFI(30%)	Planned	Exploration	Offshore	340	Northern North Sea	35/9a	Oil	2/1/2022
Norway	Cervera-1	Neptune Energy Group	Sval Energi(10%), Neptune Energy Group(30%), PGNiG(30%), Idemitsu Petroleum Norge(30%)	Planned	Exploration	Offshore	342	Northern North Sea	36/7b	Oil and Gas	1/1/2023
Norway	Kveikje-1	Equinor	Longboat Energy(10%), Idemitsu Petroleum Norge(10%), DNO(29%), Equinor(51%)	Planned	Exploration	Offshore	343	Northern North Sea	35/10e	Oil and Gas	1/7/2022
Mexico	Saasken-2Del	Eni	Cairn Energy(15%), LUKOIL(20%), Eni(65%)	Planned	Appraisal	Offshore	347	Salinas - Sureste	R02-L01 Area 10	Oil	10/29/2021
Australia	Ivory-1 (WA)	Carnarvon Petroleum	Carnarvon Petroleum(100%)	Planned	Exploration	Offshore	350	Canning	WA-521-P	Oil	5/21/2022
Norway	Peder-1	ConocoPhillips	PGNiG(30%), Aker BP(30%), ConocoPhillips(40%)	Planned	Exploration	Offshore	350	Voring	6507/7d	Gas	3/1/2022
Norway	7122/6-3 S	Var Energi	Equinor(10%), Concedo(20%), Longboat Energy(20%), Var Energi(50%)	Drilling	Exploration	Offshore	351	West Barents Sea	7122/6f	Oil and Gas	9/16/2021
Norway	35/10-7 S	Equinor	Equinor(50%), Wellesley Petroleum(50%)	Planned	Exploration	Offshore	354	Northern North Sea	35/10f	Oil and Gas	10/7/2021
Norway	6507/5-10 A	ConocoPhillips	Pandion Energy(20%), ConocoPhillips(80%)	Planned	Appraisal	Offshore	355	Voring	6507/5c	Oil	6/1/2022
Ireland	18/20d-5	Vermilion Energy	Vermilion Energy(20%), Equinor(36.5%), CPPIB(43.5%)	Planned	Appraisal	Offshore	356	Slyne - Erris	18/20d	Gas	11/1/2022
Mexico	Nacom-1	Eni	LUKOIL(25%), Eni(75%)	Planned	Exploration	Offshore	359	Salinas - Sureste	R03-L01 G-CS-01	Oil and Gas	10/1/2021
Mexico	Nabte-1	Eni	LUKOIL(25%), Eni(75%)	Planned	Exploration	Offshore	359	Salinas - Sureste	R03-L01 G-CS-01	Oil and Gas	11/1/2021
Norway	Uer	Equinor	DNO(30%), Sval Energi(30%), Equinor(40%)	Planned	Exploration	Offshore	365	Voring	6607/10a	Gas	9/1/2022
Norway	Molaris-1	Equinor	Petrolia Noco(40%), Equinor(60%)	Planned	Exploration	Offshore	373	Northern North Sea	6201/12a	Oil	5/1/2022
Mexico	Saasil-1	Eni	Cairn Energy(15%), LUKOIL(20%), Eni(65%)	Planned	Exploration	Offshore	375	Salinas - Sureste	R02-L01 Area 10	Oil	10/1/2021
Myanmar	M9 West App PTTEP 1	PTTEP	MOGE(20%), PTTEP(80%)	Planned	Appraisal	Offshore	379	Moattama - Tanintharyi	Block M9	Gas	5/15/2022
China	Jade-1	Empyrean Energy	Empyrean Energy(100%)	Planned	Exploration	Offshore	400	Pearl River Mouth	29/11	Oil	12/1/2021
Guinea Bissau	Anchova-1	PetroNor E&P	FAR(21.43%), PetroNor E&P(78.57%)	Planned	Exploration	Offshore	400	Senegal - Bove	Block 4A	Oil	1/1/2022
Indonesia	Timpan-1	Harbour Energy	Mubadala Investment Company(30%), BP(30%), Harbour Energy(40%)	Planned	Exploration	Offshore	400	North Sumatra - Mergui	Andaman II	Gas	1/15/2022
Norway	Laushornet-1	Aker BP	Norway State DFI(20%), Wellesley Petroleum(40%), Aker BP(40%)	Planned	Exploration	Offshore	400	Northern North Sea	35/4f	Oil and Gas	2/10/2022
Norway	6507/4-1 A	ConocoPhillips	PGNiG(35%), ConocoPhillips(65%)	Planned	Appraisal	Offshore	400	Voring	6507/4b	Gas	4/1/2022
US (GoM Deepwater)	Huron - 1	Hess Corporation	Hess Corporation(100%)	Planned	Exploration	Offshore	405	East Gulf Coast Tertiary	GC/27		1/1/2022
Norway	Albert-1	ConocoPhillips	PGNiG(35%), ConocoPhillips(65%)	Planned	Exploration	Offshore	409	Voring	6506/6b	Gas	1/15/2022
Mexico	R02-L01 Area 11 well-1	Repsol	Wintershall Dea(40%), Repsol(60%)	Planned	Exploration	Offshore	425	Salinas - Sureste	R02-L01 Area 11		6/1/2022
Guinea Bissau	Atum-1	PetroNor E&P	FAR(21.43%), PetroNor E&P(78.57%)	Planned	Exploration	Offshore	450	Senegal - Bove	Block 2	Oil	5/1/2022
Guyana	Kanuku prospect 2	Repsol	Qatar Petroleum(10%), TotalEnergies(15%), Tullow Oil(37.5%), Repsol(37.5%)	Planned	Exploration	Offshore	453	Guyana	Kanuku	Oil	4/1/2022
Angola	Block 15/06 2021-3	Eni	Sonangol Sinopec Int(26.32%), Sonangol P&P(36.84%), Eni(36.84%)	Planned	Exploration	Offshore	500	Lower Congo	Block 15/06	Oil	12/15/2021
Brazil	Berimbau-Maraca	Harbour Energy	CEPSA(50%), Harbour Energy(50%)	Planned	Exploration	Offshore	500	Piaui - Ceara	CE-M-717	Oil	5/15/2022
Gabon	Mbama-1	Petronas Carigali	Petronas Carigali(100%)	Planned	Exploration	Offshore	500	Lower Congo	Yitu	Oil	10/1/2022
US (GoM Deepwater)	Aqua Velva Man - 1	Walter Oil & Gas	Ridgewood Energy(25%), Riverstone Holdings(25%), Walter Oil & Gas(50%)	Planned	Exploration	Offshore	500	East Gulf Coast Tertiary	EW/962	Oil and Gas	10/16/2021
Mexico	Hach-1	Pemex	Pemex(100%)	Planned	Exploration	Offshore	505	Salinas - Sureste	AE-0163-Campeche Oriente	Oil	11/1/2021
Mexico	Tekel-101	Pemex	Pemex(100%)	Planned	Exploration	Offshore	506	Salinas - Sureste	AE-0164-Campeche Oriente	Oil	10/1/2021
Guyana	Makarapan-1	CGX Energy	Frontera Energy(33.333%), CGX Energy(66.667%)	Planned	Exploration	Offshore	524	Guyana	Demerara	Oil	2/10/2022
Peru	Bonito-1	Karoon Energy	Pitkin Petroleum(25%), Tullow Oil(35%), Karoon Energy(40%)	Planned	Exploration	Offshore	550	Gulf of Guayaquil - Talara	Block Z-38	Oil and Gas	12/1/2022
Egypt	North East El Amriya-1	ExxonMobil	ExxonMobil(100%)	Planned	Exploration	Offshore	600	Nile Delta	North East El Amriya		2/1/2022
Guyana	Utakwaaka-1	CGX Energy	Frontera Energy(33.333%), CGX Energy(66.667%)	Planned	Exploration	Offshore	600	Guyana	Corentyne		6/1/2022
Jamaica	Colibri-1	United Oil & Gas	United Oil & Gas(100%)	Planned	Exploration	Offshore	600	Jamaica - Pedro Bank	Walton Morant	Oil	12/15/2021
Canada (East Coast)	Cambriol Central	Equinor	BP(40%), Equinor(60%)	Planned	Exploration	Offshore	619	Jeanne d`Arc	EL 1156		5/20/2022
UK	Ballechin (P2405)-1	TotalEnergies	INEOS(20%), Viaro Energy(20%), TotalEnergies(60%)	Planned	Exploration	Offshore	620	West Shetland	206/1c	Gas	7/31/2022
US (GoM Deepwater)	Sunspear - 1	EnVen Energy Ventures	EnVen Energy Ventures(100%)	Planned	Exploration	Offshore	620	East Gulf Coast Tertiary	GC/78	Oil and Gas	7/15/2022
US (GoM Deepwater)	Wasabi - 1	BHP	Chevron(25%), BHP(75%)	Planned	Exploration	Offshore	624	East Gulf Coast Tertiary	GC/80	Oil and Gas	10/14/2021
Guyana	Eagle Deep-1	CGX Energy	Frontera Energy(33.333%), CGX Energy(66.667%)	Planned	Exploration	Offshore	625	Guyana	Corentyne	Oil	12/1/2022
US (GoM Deepwater)	Katmai West - 1	Fieldwood Energy	Riverstone Holdings(25%), Ridgewood Energy(25%), Fieldwood Energy(50%)	Planned	Exploration	Offshore	634	East Gulf Coast Tertiary	GC/40	Oil and Gas	4/1/2022
Australia	Cagiva-1	Woodside Petroleum	Mitsui & Co(40%), Woodside Petroleum(60%)	Planned	Exploration	Offshore	648	North Carnarvon	WA-28-L	Oil	10/1/2021
Italy	Vesta-1	Cabot Energy	Cabot Energy(100%)	Planned	Exploration	Offshore	650	Pelagian	C.R146.NP	Oil	9/1/2022
US (GoM Deepwater)	Dothraki - 2	EnVen Energy Ventures	Houston Energy(12.7%), Red Willow Production(27%), EnVen Energy Ventures(30.15%), Ridgewood Energy(30.15%)	Planned	Appraisal	Offshore	650	East Gulf Coast Tertiary	GC/166	Oil and Gas	1/10/2022
US (GoM Deepwater)	Maurepas-1	LLOG Exploration	Houston Energy(3.425%), LLOG Exploration(31.5%), Ridgewood Energy(32.5375%), Red Willow Production(32.5375%)	Planned	Exploration	Offshore	673	East Gulf Coast Tertiary	MC/796	Oil	3/10/2022
Guyana	Orinduik prospect 2	Tullow Oil	Qatar Petroleum(10%), TotalEnergies(15%), Eco (Atlantic) Oil & Gas(15%), Tullow Oil(60%)	Planned	Exploration	Offshore	735	Guyana	Orinduik	Oil	11/1/2022
Guyana	Orinduik prospect 1	Tullow Oil	Qatar Petroleum(10%), Eco (Atlantic) Oil & Gas(15%), TotalEnergies(15%), Tullow Oil(60%)	Planned	Exploration	Offshore	735	Guyana	Orinduik	Oil	9/1/2022
Indonesia	Meriam-1	Eni	Saka Energi(11.67%), Neptune Energy Group(33.33%), Eni(55%)	Planned	Exploration	Offshore	750	Kutei	Muara Bakau		10/15/2021
Mexico	Cholula-3DEL	Murphy Oil	Wintershall Dea(30%), Petronas Carigali(30%), Murphy Oil(40%)	Planned	Appraisal	Offshore	750	Salinas - Sureste	R01-L04  Salina Area 5	Oil and Gas	10/1/2022
Mexico	Cholula-2DEL	Murphy Oil	Wintershall Dea(30%), Petronas Carigali(30%), Murphy Oil(40%)	Planned	Appraisal	Offshore	750	Salinas - Sureste	R01-L04  Salina Area 5	Oil and Gas	5/15/2022
Congo	Elephant-3	CNOOC Ltd	SNPC(15%), CNOOC Ltd(85%)	Planned	Appraisal	Offshore	761	Lower Congo	Haute Mer A	Oil and Gas	2/1/2022
Colombia	Uchuva-1	Petrobras	Petrobras(44.44%), Ecopetrol(55.56%)	Planned	Exploration	Offshore	800	Guajira	Tayrona	Gas	2/1/2022
Colombia	Tayrona prospect	Petrobras	Petrobras(44.44%), Ecopetrol(55.56%)	Planned	Exploration	Offshore	800	Sinu - San Jacinto	Tayrona	Gas	9/1/2022
