Country	Well Name	Operator	Well Participants	Well Status	Well Type	Shore	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon Phase	Spud Date	Pre-Drill Estimate (mmboe)
Congo	Elephant-3	CNOOC Ltd	SNPC(15%), CNOOC Ltd(85%)	Planned	Appraisal	Offshore	761	Lower Congo	Haute Mer A	Oil and Gas	2/1/2022	
Congo	Marine VI Bis 2022-2	Eni	SNPC(15%), Eni(85%)	Planned	Exploration	Offshore	101	Lower Congo	Marine VI Bis (Option)		6/1/2022	
Congo	Marine VI Bis 2022-1	Eni	SNPC(15%), Eni(85%)	Planned	Exploration	Offshore	108	Lower Congo	Marine VI Bis (Option)		4/1/2022	
Congo	Marine III 2022-1	NewAge	SNPC(25%), NewAge(75%)	Planned	Exploration	Offshore	100	Lower Congo	Marine III		5/1/2022	
Croatia	SA-09-1	Vermilion Energy	Vermilion Energy(100%)	Planned	Exploration	Onshore		Pannonian	SA-09	Oil	10/10/2021	
Cuba	Alameda-1	Melbana Energy Limited	Melbana Energy Limited(30%), Sonangol P&P(70%)	Drilling	Exploration	Onshore		North Cuba	Block 9	Oil	9/13/2021	141
Cuba	Zapato-1	Melbana Energy Limited	Melbana Energy Limited(30%), Sonangol P&P(70%)	Planned	Exploration	Onshore		North Cuba	Block 9	Oil	12/15/2021	95
Cuba	N23 Block Well	Sonangol P&P	Sonangol P&P(100%)	Planned	Exploration	Offshore	2836	North Cuba	N23		12/1/2021	
Cuba	N53 Block Well	PDVSA	Cuba Petroleo(50%), PDVSA(50%)	Planned	Exploration	Offshore	1698	Yucatan Platform	N53		1/1/2022	
Cyprus	Alphee-1	TotalEnergies	TotalEnergies(50%), Eni(50%)	Planned	Exploration	Offshore	1800	Eratosthenes Platform	Block 11	Gas	4/15/2022	350
Cyprus	Glaucus-3	ExxonMobil	Qatar Petroleum(40%), ExxonMobil(60%)	Planned	Appraisal	Offshore	2000	Eratosthenes Platform	Block 10	Gas	2/1/2022	
Cyprus	Glaucus-2	ExxonMobil	Qatar Petroleum(40%), ExxonMobil(60%)	Planned	Appraisal	Offshore	2100	Eratosthenes Platform	Block 10	Gas	12/1/2021	
Cyprus	Eratosthenes-1	Eni	TotalEnergies(40%), Eni(60%)	Planned	Exploration	Offshore	1000	Eratosthenes Platform	Block 8	Gas	3/1/2022	2000
Cyprus	Cronos-1	Eni	Eni(50%), TotalEnergies(50%)	Planned	Exploration	Offshore	2500	Eratosthenes Platform	Block 6	Gas	1/15/2022	350
Cyprus	Aphrodite-3	Chevron	Delek Drilling(30%), Chevron(35%), Shell(35%)	Planned	Appraisal	Offshore	1700	Sinai - Levant	Block 12 (Aphrodite)	Gas	7/1/2022	
Denmark	Vibe-1	Wintershall Dea	Nordsoefonden(20%), ONE-Dyas(30%), Wintershall Dea(50%)	Planned	Exploration	Offshore	60	Central Graben	5604/22b	Oil	3/1/2022	
Ecuador	Espejo-1	GeoPark	GeoPark(50%), Frontera Energy(50%)	Planned	Exploration	Onshore		Oriente	Block 92 (Espejo)	Oil	2/1/2022	
Ecuador	Jandaya-1	Frontera Energy	GeoPark(50%), Frontera Energy(50%)	Planned	Exploration	Onshore		Oriente	Block 88 (Perico)	Oil	12/1/2021	
Egypt	EGZ-2	Zarubezhneft	Pacific Oil Egypt(50%), Zarubezhneft(50%)	Planned	Appraisal	Onshore		Gulf of Suez	East Gebel El Zeit Dev	Oil	6/1/2022	
Egypt	SEREU-1	Zarubezhneft	Pacific Oil Egypt(50%), Zarubezhneft(50%)	Planned	Exploration	Offshore	100	Gulf of Suez	South East Ras El Ush	Oil and Gas	7/15/2022	
Egypt	Nour-2	Eni	Tharwa Petroleum(15%), Mubadala Investment Company(20%), BP(25%), Eni(40%)	Planned	Appraisal	Offshore	225	Nile Delta	Nour North Sinai	Gas	2/1/2022	
Egypt	Mohsen-1	SDX Energy	IPR(45%), SDX Energy(55%)	Planned	Exploration	Onshore		Nile Delta	South Disouq Onshore	Gas	1/1/2022	5
Egypt	Warda-1	Disouq Petroleum Company	Disouq Petroleum Company(0%), IPR(45%), SDX Energy(55%)	Planned	Exploration	Onshore		Nile Delta	South Disouq DL	Gas	3/1/2022	2
Egypt	North East El Amriya-1	ExxonMobil	ExxonMobil(100%)	Planned	Exploration	Offshore	600	Nile Delta	North East El Amriya		2/1/2022	
Egypt	Bahga C101-H	PetroAlam	PetroAlam(0%), Cheiron(20%), Cairn Energy(20%), Neptune Energy Group(25%), ZhenHua Oil(35%)	Planned	Exploration	Onshore		Western Desert	Bahga	Oil	10/1/2021	
Egypt	Al Assil C105	PetroAlam	PetroAlam(0%), Cairn Energy(20%), Cheiron(20%), Neptune Energy Group(25%), ZhenHua Oil(35%)	Planned	Exploration	Onshore		Western Desert	Al Assil	Oil	10/1/2021	
Egypt	South Ghazalat-7B	PetroDara	PetroDara(0%), TransGlobe Energy Corporation(100%)	Planned	Exploration	Onshore		Western Desert	South Ghazalat Dev	Oil	11/1/2021	
Egypt	Fereiha-3X	Khalda Oil Company	Khalda Oil Company(0%), Sinopec Group(33.33%), Apache(66.66%)	Drilling	Exploration	Onshore		Western Desert	Umbarka		9/1/2021	
Gabon	Nypi-1	Maurel & Prom	Maurel & Prom(100%)	Planned	Exploration	Onshore		Gabon	Kari		6/1/2022	
Gabon	Moubenga 2022-1	BW Energy	Gabon Oil Company(9%), Panoro Energy(17.5%), BW Energy(73.5%)	Planned	Appraisal	Offshore	140	Lower Congo	Ruche EEA	Oil	6/1/2022	
Gabon	Mbama-1	Petronas Carigali	Petronas Carigali(100%)	Planned	Exploration	Offshore	500	Lower Congo	Yitu	Oil	10/1/2022	
Gabon	Jove Marine-1	Petronas Carigali	Petronas Carigali(100%)	Planned	Exploration	Offshore	1500	Lower Congo	Meboun	Oil and Gas	10/1/2021	
Gambia	Bambo-1	FAR	Petronas Carigali(50%), FAR(50%)	Planned	Exploration	Offshore	993	Senegal - Bove	A2	Oil	11/1/2021	1118
Germany	Steinriegel-1	Rhein Petroleum	Rhein Petroleum(100%)	Planned	Exploration	Onshore		Rhine Graben	Heidelberg-Weinheim	Oil	10/1/2021	
Germany	L/5-Diamant	ONE-Dyas	Discover Exploration(45%), ONE-Dyas(55%)	Planned	Exploration	Offshore	18	Southern North Sea	L/5b	Gas	10/1/2021	
Germany	L/5b-1	ONE-Dyas	Discover Exploration(45%), ONE-Dyas(55%)	Planned	Exploration	Offshore	18	Southern North Sea	L/5b	Gas	3/1/2022	
Germany	L/5b-2	ONE-Dyas	Discover Exploration(45%), ONE-Dyas(55%)	Planned	Exploration	Offshore	18	Southern North Sea	L/5b	Gas	1/1/2022	
Germany	Prinz Schonaich-31	HammGas	HammGas(100%)	Planned	Exploration	Onshore		Unclassified Basin	Hamm-Süd	Gas	6/1/2022	
Ghana	Oak-1x	Springfield Resources	GNPC Explorco(5%), Ghana National Petroleum Co(11%), Springfield Resources(84%)	Planned	Exploration	Offshore	1373	Cote d`Ivoire	WCTP Block 2	Oil	11/1/2021	450
Ghana	Ediname-1	GNPC Operating Services Co	GNPC Explorco(8.8%), GNPC Operating Services Co(12%), Bluestar Exploration(39.6%), Heritage Oil(39.6%)	Planned	Exploration	Offshore	1350	Cote d`Ivoire	Offshore South-West Tano	Oil	1/1/2023	200
Ghana	Odum-3	Springfield Resources	GNPC Explorco(5%), Ghana National Petroleum Co(11%), Springfield Resources(84%)	Planned	Appraisal	Offshore	885	Cote d`Ivoire	WCTP Block 2	Oil	6/1/2022	
Ghana	Kusia-1	Amni International Ghana	Ghana National Petroleum Co(10%), Amni International Ghana(90%)	Planned	Exploration	Offshore	850	Cote d`Ivoire	Central Tano	Oil, Gas, Cond	1/1/2023	2270
Greece	Echo-1	Hellenic Petroleum	Energean(50%), Hellenic Petroleum(50%)	Planned	Exploration	Offshore	150	Ionian Sea	Patraikos	Gas	6/1/2022	71
Grenada	Nutmeg-3	Global Petroleum Group	Global Petroleum Group(100%)	Planned	Exploration	Offshore	180	Tobago	Block 8	Gas	7/1/2022	
Guinea Bissau	Anchova-1	PetroNor E&P	FAR(21.43%), PetroNor E&P(78.57%)	Planned	Exploration	Offshore	400	Senegal - Bove	Block 4A	Oil	1/1/2022	38
Guinea Bissau	Atum-1	PetroNor E&P	FAR(21.43%), PetroNor E&P(78.57%)	Planned	Exploration	Offshore	450	Senegal - Bove	Block 2	Oil	5/1/2022	472
Guinea Bissau/Senegal JEZ	AGC Profond-1	CNOOC Ltd	AGC(15%), Impact Oil & Gas(20%), CNOOC Ltd(65%)	Planned	Exploration	Offshore	2655	Senegal - Bove	AGC Profond		5/1/2022	
Guyana	Eagle Deep-1	CGX Energy	Frontera Energy(33.333%), CGX Energy(66.667%)	Planned	Exploration	Offshore	625	Guyana	Corentyne	Oil	12/1/2022	109
Guyana	Kanuku prospect 2	Repsol	Qatar Petroleum(10%), TotalEnergies(15%), Tullow Oil(37.5%), Repsol(37.5%)	Planned	Exploration	Offshore	453	Guyana	Kanuku	Oil	4/1/2022	
Guyana	Tripletail-2	ExxonMobil	CNOOC International(25%), Hess Corporation(30%), ExxonMobil(45%)	Planned	Appraisal	Offshore	1600	Guyana	Stabroek	Oil	11/1/2021	
Guyana	Orinduik prospect 1	Tullow Oil	Qatar Petroleum(10%), Eco (Atlantic) Oil & Gas(15%), TotalEnergies(15%), Tullow Oil(60%)	Planned	Exploration	Offshore	735	Guyana	Orinduik	Oil	9/1/2022	
Guyana	Orinduik prospect 2	Tullow Oil	Qatar Petroleum(10%), TotalEnergies(15%), Eco (Atlantic) Oil & Gas(15%), Tullow Oil(60%)	Planned	Exploration	Offshore	735	Guyana	Orinduik	Oil	11/1/2022	
Guyana	Fangtooth-1	ExxonMobil	CNOOC International(25%), Hess Corporation(30%), ExxonMobil(45%)	Planned	Exploration	Offshore	1600	Guyana	Stabroek	Oil	12/1/2021	
Guyana	Makarapan-1	CGX Energy	Frontera Energy(33.333%), CGX Energy(66.667%)	Planned	Exploration	Offshore	524	Guyana	Demerara	Oil	2/10/2022	
Guyana	Utakwaaka-1	CGX Energy	Frontera Energy(33.333%), CGX Energy(66.667%)	Planned	Exploration	Offshore	600	Guyana	Corentyne		6/1/2022	
Guyana	Demerara-2	CGX Energy	Frontera Energy(33.333%), CGX Energy(66.667%)	Planned	Exploration	Offshore	865	Guyana	Demerara		11/12/2022	
India	A3-2 Appraisal	Cairn India	Cairn India(100%)	Planned	Appraisal	Offshore	20	Krishna - Godavari	KG-OSN-2009/3	Gas	11/1/2021	
Indonesia	Kido-2X	Genting Oil & Gas	Genting Oil & Gas(100%)	Planned	Appraisal	Onshore		Bintuni	Kasuri	Gas	1/1/2023	
Indonesia	Asap-7X	Genting Oil & Gas	Genting Oil & Gas(100%)	Planned	Appraisal	Onshore		Bintuni	Kasuri	Gas	1/1/2023	
Indonesia	Asap-5X	Genting Oil & Gas	Genting Oil & Gas(100%)	Planned	Appraisal	Onshore		Bintuni	Kasuri	Gas	1/1/2023	
Indonesia	Asap-6X	Genting Oil & Gas	Genting Oil & Gas(100%)	Planned	Appraisal	Onshore		Bintuni	Kasuri	Gas	1/1/2023	
Indonesia	Wiriagar Deep-9	BP	KG Wiriagar(20%), BP(80%)	Planned	Appraisal	Onshore		Bintuni	Wiriagar	Gas/Condensate	11/11/2021	
Indonesia	Bentu-3	Energi Mega Persada	Energi Mega Persada(100%)	Planned	Appraisal	Onshore		Central Sumatra	Bentu	Gas	10/15/2021	
Indonesia	PA-1	Central Sumatra Energy	Cue Energy Resources(12.5%), Bow EIH(25%), Central Sumatra Energy(62.5%)	Planned	Exploration	Onshore		Central Sumatra	Mahato	Oil	5/15/2022	
Indonesia	Southeast Tonga-1	Mosesa Petroleum	Petross(5%), Capitalinc Investment(23.75%), Mosesa Petroleum(71.25%)	Planned	Exploration	Onshore		Central Sumatra	Tonga	Oil	10/1/2021	
Indonesia	MRI Lirik II 1	MRI Energy	MRI Energy(100%)	Planned	Exploration	Onshore		Central Sumatra	Lirik II		12/1/2022	
Indonesia	Segat Deep-1	Energi Mega Persada	Energi Mega Persada(100%)	Planned	Exploration	Onshore		Central Sumatra	Bentu		11/9/2021	
Indonesia	Selat Panjang Exp 1	Sonoro Energy	Sonoro Energy(25%), Menara Global Energi(75%)	Planned	Exploration	Onshore		Central Sumatra	Selat Panjang (2019)		1/1/2023	
Indonesia	Paus Biru-2	Medco Energi	Cue Energy Resources(15%), PetroChina(40%), Medco Energi(45%)	Planned	Appraisal	Offshore	22	East Java	Sampang	Gas	10/15/2021	
Indonesia	PHE 2-3	PERTAMINA HULU ENERGI	Mandiri Madura Barat(10%), Kodeco Energy(10%), PERTAMINA HULU ENERGI(80%)	Planned	Exploration	Offshore	30	East Java	West Madura	Oil and Gas	11/7/2021	
Indonesia	Palas-1X (Brantas)	Lapindo Brantas	Lapindo Brantas(0%), Prakarsa Group(32%), Bakrie Group(68%)	Planned	Exploration	Onshore		East Java	Brantas	Oil and Gas	10/15/2021	
Indonesia	Kedaton-1 (Brantas)	Lapindo Brantas	Lapindo Brantas(0%), Prakarsa Group(32%), Bakrie Group(68%)	Planned	Exploration	Onshore		East Java	Brantas	Oil and Gas	12/1/2022	
Indonesia	Ronggolawe-2	Saka Energi	Saka Energi(100%)	Planned	Exploration	Offshore	50	Java Sea	Pangkah	Oil	10/15/2021	
Indonesia	Puntang-1X	PERTAMINA HULU ENERGI	PERTAMINA HULU ENERGI(100%)	Planned	Exploration	Offshore	50	Java Sea	Anggursi	Oil	12/17/2021	
Indonesia	Alas Tua West-1RE	ExxonMobil	Java Regional Governments(10%), ExxonMobil(45%), PERTAMINA EP CEPU(45%)	Planned	Appraisal	Onshore		Java Sea	Cepu	Oil	8/1/2022	
Indonesia	Omah-1	Repsol	Repsol(100%)	Planned	Exploration	Offshore	1595	Kai - Aru Trough	West Papua IV	Oil	1/15/2022	
Indonesia	Manpatu-1X	Pertamina Hulu Indonesia	Pertamina Hulu Indonesia(100%)	Planned	Exploration	Offshore	47	Kutei	Offshore Mahakam	Gas	10/15/2021	
Indonesia	Geng North-1	Eni	Neptune Energy Group(12.5%), Black Platinum Energy(18.5%), Medco Energi(18.5%), Eni(24.5%), Equinor(26%)	Planned	Exploration	Offshore	1500	Kutei	North Ganal	Gas	10/18/2021	
Indonesia	Naga Utara-4	Cue Energy Resources	Cue Energy Resources(100%)	Planned	Appraisal	Onshore		Kutei	Mahakam Hilir	Gas	6/1/2022	
Indonesia	Hiu Marah-1	SundaGas	SundaGas(100%)	Planned	Exploration	Offshore	1200	Kutei	Telen	Oil and Gas	3/1/2022	300
Indonesia	PNX-1	Pertamina Hulu Indonesia	Government of Indonesia(10%), Pertamina Hulu Indonesia(90%)	Planned	Exploration	Onshore		Kutei	Sanga Sanga	Oil and Gas	11/15/2021	
Indonesia	Eni East Ganal 1	Eni	Neptune Energy Group(30%), Eni(70%)	Planned	Exploration	Offshore	2235	Kutei	East Ganal		12/1/2021	
Indonesia	W Ganal-2	Eni	Neptune Energy Group(30%), Pertamina Hulu Indonesia(30%), Eni(40%)	Planned	Exploration	Offshore	867	Kutei	West Ganal		10/15/2021	
Indonesia	W Ganal-3	Eni	Pertamina Hulu Indonesia(30%), Neptune Energy Group(30%), Eni(40%)	Planned	Exploration	Offshore	867	Kutei	West Ganal		10/15/2021	
Indonesia	W Ganal-4	Eni	Pertamina Hulu Indonesia(30%), Neptune Energy Group(30%), Eni(40%)	Planned	Exploration	Offshore	867	Kutei	West Ganal		10/15/2021	
Indonesia	Meriam-1	Eni	Saka Energi(11.67%), Neptune Energy Group(33.33%), Eni(55%)	Planned	Exploration	Offshore	750	Kutei	Muara Bakau		10/15/2021	
Indonesia	Serang Baru-1X	Pertamina Hulu Indonesia	Pertamina Hulu Indonesia(100%)	Planned	Exploration	Offshore	150	Kutei	East Kalimantan - Attaka		1/15/2022	
Indonesia	Anoa-7	Harbour Energy	PERTAMINA HULU ENERGI(11.5%), PTTEP(11.5%), Petronas Carigali(15%), Harbour Energy(28.67%), KUFPEC(33.33%)	Planned	Exploration	Offshore	70	Malay	Natuna Sea Block A	Gas	10/9/2021	
Indonesia	Anambas-2X	KUFPEC	KUFPEC(100%)	Planned	Exploration	Offshore	88	Malay	Anambas		10/1/2021	
Indonesia	Kuda Laut-2	Harbour Energy	Harbour Energy(50%), Zarubezhneft(50%)	Drilling	Appraisal	Offshore	72	Nam Con Son	Tuna	Oil and Gas	9/10/2021	
Indonesia	Sicanggang-01A	Energi Mega Persada	Energi Mega Persada(100%)	Planned	Appraisal	Offshore	18	North Sumatra - Mergui	Gebang	Gas	10/15/2021	
Indonesia	S-2 (NSO)	PERTAMINA HULU ENERGI	PERTAMINA HULU ENERGI(100%)	Planned	Appraisal	Offshore	110	North Sumatra - Mergui	NSO-NSO Extension	Gas	11/6/2021	
Indonesia	Rencong-1X	Repsol Oil & Gas Canada	Petronas Carigali(49%), Repsol Oil & Gas Canada(51%)	Planned	Exploration	Offshore	850	North Sumatra - Mergui	Andaman III	Gas	12/1/2021	350
Indonesia	Timpan-1	Harbour Energy	Mubadala Investment Company(30%), BP(30%), Harbour Energy(40%)	Planned	Exploration	Offshore	400	North Sumatra - Mergui	Andaman II	Gas	1/15/2022	250
Indonesia	Bukit Kaya-1	Bow EIH	Bow EIH(100%)	Planned	Exploration	Onshore		North Sumatra - Mergui	Bohorok	Gas	12/1/2022	
Indonesia	Amanah Timur-3	Renco Elang Energy	Blue Sky Resources(40.7%), Renco Elang Energy(59.3%)	Planned	Appraisal	Onshore		North Sumatra - Mergui	South Block A	Gas/Condensate	10/15/2021	
Indonesia	Amanah Timur-4	Renco Elang Energy	Blue Sky Resources(40.7%), Renco Elang Energy(59.3%)	Planned	Appraisal	Onshore		North Sumatra - Mergui	South Block A	Gas/Condensate	10/15/2021	
Indonesia	Tanjung Darat-1	Energi Mega Persada	Energi Mega Persada(100%)	Planned	Exploration	Offshore	18	North Sumatra - Mergui	Gebang	Oil	10/9/2021	15
Indonesia	R-2 (NSO)	PERTAMINA HULU ENERGI	PERTAMINA HULU ENERGI(100%)	Planned	Appraisal	Offshore	100	North Sumatra - Mergui	NSO-NSO Extension	Oil and Gas	11/9/2021	
Indonesia	XLLL-1	PERTAMINA HULU ENERGI	PERTAMINA HULU ENERGI(100%)	Planned	Exploration	Offshore	110	North Sumatra - Mergui	NSO-NSO Extension	Oil and Gas	11/6/2021	
Indonesia	Kenanga-001 (N.Sumatra)	PERTAMINA EP	PERTAMINA EP(100%)	Planned	Exploration	Onshore		North Sumatra - Mergui	Pertamina EP - N. Sumatra	Oil and Gas	12/1/2022	
Indonesia	Andaman I-1X	Mubadala Investment Company	Harbour Energy(20%), Mubadala Investment Company(80%)	Planned	Exploration	Offshore	991	North Sumatra - Mergui	Andaman I		9/30/2022	
Indonesia	Yamin-1	Archipelago Resources	Archipelago Resources(100%)	Planned	Exploration	Onshore		Pasir - Asem Asem	Pasir		5/4/2022	
Indonesia	Galena-1	RH Petrogas	PERTAMINA HULU ENERGI(30%), RH Petrogas(70%)	Planned	Exploration	Onshore		Salawati	Salawati Kpla Burung-2020	Oil	12/1/2022	
Indonesia	Kembo-1	PERTAMINA EP	PERTAMINA EP(100%)	Planned	Exploration	Onshore		Salawati	Pertamina EP - West Papua		10/15/2021	
Indonesia	Buah Merah-1	PERTAMINA EP	PERTAMINA EP(100%)	Planned	Exploration	Onshore		Salawati	Pertamina EP - West Papua		10/15/2021	
Indonesia	Banyumas Brantas 1	Lapindo Brantas	Lapindo Brantas(100%)	Planned	Exploration	Onshore		South Java	Banyumas		1/1/2022	
Indonesia	Jambi Merang Ext-1X 2021	PERTAMINA HULU ENERGI	PERTAMINA HULU ENERGI(100%)	Planned	Exploration	Onshore		South Sumatra	Jambi Merang Extension	Gas	10/15/2021	
Indonesia	Sugih-1	Harpindo Mitra Kharisma	Harpindo Mitra Kharisma(100%)	Planned	Exploration	Onshore		South Sumatra	Lampung III	Oil	10/15/2021	
Indonesia	NBG-1	Terra Global Vestal	Terra Global Vestal(100%)	Planned	Exploration	Onshore		South Sumatra	North Baturaja	Oil	5/15/2022	
Indonesia	Tangai-5	PERTAMINA EP	PERTAMINA EP(100%)	Planned	Appraisal	Onshore		South Sumatra	Pertamina EP - S. Sumatra	Oil	10/15/2021	
Indonesia	Bunian-6	PERTAMINA EP	PERTAMINA EP(100%)	Planned	Appraisal	Onshore		South Sumatra	Pertamina EP - S. Sumatra	Oil	12/15/2021	
Indonesia	Bunian West-1	PERTAMINA EP	PERTAMINA EP(100%)	Planned	Appraisal	Onshore		South Sumatra	Pertamina EP - S. Sumatra	Oil	2/15/2022	
Indonesia	Pauman-2	Techwin Energy	Techwin Energy(100%)	Planned	Exploration	Onshore		South Sumatra	South Betung	Oil	12/1/2022	
Indonesia	Kemang Utara-2	JINDI (HK) LIMITED	SINOCHEM(20%), Invenire Energy(35.4%), JINDI (HK) LIMITED(44.6%)	Planned	Exploration	Onshore		South Sumatra	Merangin II	Oil and Gas	12/6/2021	
Indonesia	S Jambi B Jindi 1	JINDI (HK) LIMITED	JINDI (HK) LIMITED(100%)	Planned	Exploration	Onshore		South Sumatra	South Jambi B		1/1/2022	
Indonesia	S Jambi B Jindi 2	JINDI (HK) LIMITED	JINDI (HK) LIMITED(100%)	Planned	Exploration	Onshore		South Sumatra	South Jambi B		1/1/2022	
Indonesia	S Jambi B Jindi 3	JINDI (HK) LIMITED	JINDI (HK) LIMITED(100%)	Planned	Exploration	Onshore		South Sumatra	South Jambi B		1/1/2022	
Indonesia	PA Metra-1	PetroChina	PERTAMINA HULU ENERGI(14.28%), PetroChina(27.86%), Petronas Carigali(27.86%), PP Oil & Gas Indonesia Jabung(30%)	Planned	Exploration	Onshore		South Sumatra	Jabung		10/15/2021	
Indonesia	PA Harja-1	PetroChina	PERTAMINA HULU ENERGI(14.28%), PetroChina(27.86%), Petronas Carigali(27.86%), PP Oil & Gas Indonesia Jabung(30%)	Planned	Exploration	Onshore		South Sumatra	Jabung		11/30/2021	
Indonesia	Labu-1	Conrad Petroleum	Conrad Petroleum(100%)	Planned	Exploration	Offshore	1044	Tarakan	Offshore Mangkalihat	Oil and Gas	12/5/2021	
Indonesia	SNSB Drill Mar2022-1	Medco Energi	Bumi Hasta Mukti(25%), Medco Daya Abadi Lestari(35%), Medco Energi(40%)	Planned	Exploration	Offshore	82	West Natuna - Penyu	South Natuna Sea Block B	Oil and Gas	3/1/2022	
Iraq	Peshkabir-13	DNO	Genel Energy(25%), DNO(75%)	Planned	Appraisal	Onshore		Southeast Turkey Foldbelt	Tawke	Oil	10/1/2021	
Iraq	Salman-3	Bashneft	Bashneft(100%)	Planned	Appraisal	Onshore		Widyan - North Arabian Gulf	Block 12	Oil	10/1/2021	
Iraq	Sarta-6	Chevron	Kurdistan Regional Government(20%), Genel Energy(30%), Chevron(50%)	Planned	Appraisal	Onshore		Zagros Foldbelt	Sarta	Oil	10/1/2021	
Ireland	49/19-1RE	Predator Exploration	Predator Exploration(50%), Theseus(50%)	Planned	Appraisal	Offshore	100	North Celtic Sea	49/19	Gas	4/1/2022	
Ireland	48/24-1K	Providence Resources	Lansdowne Oil & Gas(10%), Providence Resources(40%), SpotOn Energy(50%)	Planned	Appraisal	Offshore	100	North Celtic Sea	48/24(S) Oil	Oil	9/15/2022	
Ireland	48/24-2K	Providence Resources	Lansdowne Oil & Gas(10%), Providence Resources(40%), SpotOn Energy(50%)	Planned	Appraisal	Offshore	100	North Celtic Sea	48/24(S) Oil	Oil	12/15/2022	
Ireland	44/29-1	Eni	Sosina Exploration(2.684%), Providence Resources(26.846%), Repsol(33.557%), Eni(36.913%)	Planned	Exploration	Offshore	1874	Porcupine	44/29	Oil	10/1/2021	
Ireland	Kiely East-1	Europa Oil & Gas	Europa Oil & Gas(100%)	Planned	Exploration	Offshore	1000	Porcupine	43/14	Oil and Gas	5/15/2022	277
Ireland	18/20d-5	Vermilion Energy	Vermilion Energy(20%), Equinor(36.5%), CPPIB(43.5%)	Planned	Appraisal	Offshore	356	Slyne - Erris	18/20d	Gas	11/1/2022	
Ireland	18/14-A	Europa Oil & Gas	Europa Oil & Gas(100%)	Planned	Exploration	Offshore	950	Slyne - Erris	18/14	Gas/Condensate	7/1/2022	445
Israel	Athena-1	Energean	Energean(100%)	Planned	Exploration	Offshore	1700	Sinai - Levant	Block 12	Gas	5/1/2022	10
Israel	Zeus-1	Energean	Energean(100%)	Planned	Exploration	Offshore	1780	Sinai - Levant	Block 12	Gas	6/15/2022	106
Italy	Giove 3	Cabot Energy	Cabot Energy(100%)	Planned	Appraisal	Offshore	219	Adriatic - Dinaric	F.R 40.NP	Oil	3/1/2022	
Italy	Donata 4 Dir	Eni	Eni(100%)	Planned	Appraisal	Offshore	65	Northern Apennines	B.C3.AS	Gas	4/1/2022	
Italy	Il Cancello 1 Dir	Dubai Energy Partners	Dubai Energy Partners(100%)	Planned	Exploration	Onshore		Northern Apennines	S. Maria Goretti	Gas	3/1/2022	
Italy	Vesta-1	Cabot Energy	Cabot Energy(100%)	Planned	Exploration	Offshore	650	Pelagian	C.R146.NP	Oil	9/1/2022	187
Italy	Nilde ADX-1	ADX Energy	ADX Energy(50%), SDP Services(50%)	Planned	Appraisal	Offshore	90	Pelagian	D 363 C.R.AX	Oil	3/1/2022	
Italy	Armonia 1 Dir	AleAnna Resources	AleAnna Resources(100%)	Planned	Exploration	Onshore		Po	Ponte Dei Grilli	Gas	3/1/2022	
Italy	Lugatti 1 Dir	AleAnna Resources	AleAnna Resources(100%)	Planned	Exploration	Onshore		Po	San Marco	Gas	9/1/2022	
Italy	Rosetta 1	AleAnna Resources	AleAnna Resources(100%)	Planned	Exploration	Onshore		Po	San Marco	Gas	12/1/2021	
Italy	East Selva-1	Po Valley Energy	Prospex Energy(17%), United Oil & Gas(20%), Po Valley Energy(63%)	Planned	Exploration	Onshore		Po	Podere Gallina	Gas	4/1/2022	
Italy	Zini-1	Po Valley Energy	Po Valley Energy(100%)	Planned	Exploration	Onshore		Po	Cadelbosco Di Sopra	Gas	3/1/2022	
Italy	Malerbina 1 Dir	AleAnna Resources	AleAnna Resources(100%)	Planned	Exploration	Onshore		Po	Portomaggiore	Gas	3/1/2022	
Italy	Canolo-1	Po Valley Energy	Po Valley Energy(100%)	Planned	Exploration	Onshore		Po	Cadelbosco Di Sopra	Gas	6/1/2022	
Italy	Viconovo 1 Dir	AleAnna Resources	AleAnna Resources(100%)	Planned	Exploration	Onshore		Po	Ponte Del Diavolo	Gas	9/1/2022	
Italy	Cisi 001	AleAnna Resources	Geogas(10%), AleAnna Resources(90%)	Planned	Exploration	Onshore		Po	Jolanda Di Savoia	Gas	3/1/2022	
Italy	Velezzo Lomellina-1	Compagnia Generale Idrocarburi	Italmin Petroli(20%), Compagnia Generale Idrocarburi(80%)	Planned	Exploration	Onshore		Po	Corana	Gas	9/1/2022	
Italy	Fontanella 1	PenGas	PenGas(100%)	Planned	Exploration	Onshore		Po	Calcio	Gas	1/1/2023	
Italy	Zibido-1	Dubai Energy Partners	Dubai Energy Partners(100%)	Planned	Exploration	Onshore		Po	Badile	Oil and Gas	3/1/2022	
Italy	Santa Liberata 1 Dir	Rockhopper Exploration	Rockhopper Exploration(100%)	Planned	Exploration	Onshore		Southern Apennines	Civita	Gas	9/1/2022	
Italy	Liuba 1 Or	Dubai Energy Partners	Dubai Energy Partners(100%)	Planned	Exploration	Onshore		Tyrrhenian Sea - Tuscany	Torre Del Ferro	Gas	5/1/2022	
Jamaica	Colibri-1	United Oil & Gas	United Oil & Gas(100%)	Planned	Exploration	Offshore	600	Jamaica - Pedro Bank	Walton Morant	Oil	12/15/2021	200
