Country	Well Name	Operator	Well Participants	Well Status	Well Type	Well Result	Shore Status	Water Depth (m)	Basin	Block Name	Expected Hydrocarbon Phase	Spud Date	Completion Date	Well Cost (US$M)	
Pakistan	Jugan-1	United Energy	Pakistan Petroleum(33.3%), Prime International Oil & Gas(33.3%), United Energy(33.4%)	Completed	Exploration	Gas	Onshore		Indus	Latif (2669-3)	Gas	5/29/2021	9/9/2021	5.2	
Pakistan	Ranjho-2	United Energy	United Energy(100%)	Completed	Appraisal	Gas	Onshore		Indus	Khorewah	Gas	5/25/2021	6/27/2021	1.5	
Pakistan	Turk Deep North-2	United Energy	United Energy(100%)	Completed	Appraisal	Gas	Onshore		Indus	Turk	Gas	7/6/2021	7/31/2021	1	
Romania	Sancrai-1	Serinus Energy	Serinus Energy(100%)	Completed	Exploration	Gas	Onshore		Pannonian	Satu Mare	Gas	6/29/2021	7/15/2021	2.4	
Russia	R-61	Arctic LNG-1	Arctic LNG-1(0%), NOVATEK(100%)	Completed	Exploration	Tight Hole	Onshore		West Siberia (Sth Kara/Yamal)	Geofizicheski	Gas/Condensate	5/1/2021	6/15/2021	12	
Russia	Bukharinski-700 PO	Arctic LNG-1	Arctic LNG-1(0%), NOVATEK(100%)	Completed	Exploration	Tight Hole	Onshore		West Siberia (Sth Kara/Yamal)	Bukharinski	Gas/Condensate	4/30/2021	6/14/2021	20	
Russia	Skuratovskaya-2	Gazprom	Gazprom(100%)	Completed	Appraisal	Tight Hole	Offshore	30	West Siberia (Sth Kara/Yamal)	Skuratovski	Gas/Condensate	8/5/2021	8/27/2021	140	
Russia	West Seyakhinskaya-503	Obskiy Gas Chemical Complex	Obskiy Gas Chemical Complex(0%), NOVATEK(100%)	Completed	Appraisal	Tight Hole	Onshore		West Siberia (Sth Kara/Yamal)	Verkhnetiuteiskoye	Gas/Condensate	7/1/2021	7/31/2021	15	
Russia	West Seykahinskaya-502	Obskiy LNG	Obskiy LNG(0%), NOVATEK(100%)	Completed	Appraisal	Tight Hole	Onshore		West Siberia (Sth Kara/Yamal)	Verkhnetiuteiskoye	Gas/Condensate	3/24/2021	7/11/2021	15	
Russia	Lodochni-15r	Samotlorneftegaz	Samotlorneftegaz(0%), RN Holding(100%)	Completed	Appraisal	Oil & Gas	Onshore		West Siberia (Central)	Lodochni	Oil and Gas	5/1/2021	8/1/2021	6	
Russia	Kladovskaya-1	Saneco	Saneco(0%), NNK(100%)	Completed	Exploration	Oil	Onshore		Volga - Urals	East Kulturnenski		5/1/2021	7/2/2021	1.5	
Russia	West Irkinski-47r	Vostok Oil	Vostok Oil(0%), Trafigura(10%), Rosneft(90%)	Completed	Appraisal	Tight Hole	Onshore		West Siberia (Sth Kara/Yamal)	West Irkinski	Oil and Gas	5/1/2021	8/1/2021	6	
Russia	West Irkinski-54r	Vostok Oil	Vostok Oil(0%), Trafigura(10%), Rosneft(90%)	Completed	Appraisal	Tight Hole	Onshore		West Siberia (Sth Kara/Yamal)	West Irkinski	Oil and Gas	5/1/2021	8/1/2021	6	
Russia	West Irkinski-32bis	Vostok Oil	Vostok Oil(0%), Trafigura(10%), Rosneft(90%)	Completed	Appraisal	Tight Hole	Onshore		West Siberia (Sth Kara/Yamal)	West Irkinski	Oil and Gas	5/1/2021	8/1/2021	6.6	
Russia	Vadinski-1p	Vostok Oil	Vostok Oil(0%), Trafigura(10%), Rosneft(90%)	Completed	Exploration	Tight Hole	Onshore		West Siberia (Central)	Vadinski	Oil, Gas, Cond	5/1/2021	8/1/2021	6	
Russia	Peschany-1p	Vostok Oil	Vostok Oil(0%), Trafigura(10%), Rosneft(90%)	Completed	Exploration	Tight Hole	Onshore		Yenisey - Khatanga	Peschany	Oil, Gas, Cond	5/1/2021	8/1/2021	6	
Russia	Irkinski-2bis	Vostok Oil	Vostok Oil(0%), Trafigura(10%), Rosneft(90%)	Completed	Exploration	Tight Hole	Onshore		West Siberia (Sth Kara/Yamal)	West Irkinski	Oil	5/1/2021	8/1/2021	5.5	
Russia	West Yarudeiskaya-1P	Yermak Neftegaz	Yermak Neftegaz(0%), BP(49%), Rosneft(51%)	Completed	Exploration	Tight Hole	Onshore		West Siberia (Central)	West Yarudeiski	Oil	5/1/2021	7/31/2021	12.7	
Russia	Shtormovoye-127	Yurkharovneftegaz	Yurkharovneftegaz(0%), NOVATEK(100%)	Completed	Exploration	Tight Hole	Onshore		West Siberia (Sth Kara/Yamal)	Shtormovoye	Gas/Condensate	3/19/2021	8/10/2021	10	
Suriname	Sapakara South-1	TotalEnergies	TotalEnergies(50%), APA Corporation(50%)	Completed	Appraisal	Oil	Offshore	850	Guyana	Block 58	Oil	3/21/2021	8/3/2021	22.3	
Trinidad & Tobago	Saffron-2	Challenger Energy Group	Challenger Energy Group(100%)	Completed	Appraisal	Oil	Onshore		Trinidad	SW Peninsula (SH/DP)	Oil	5/23/2021	7/5/2021	4.7	
Turkey	Yakamoz-1 (ST)	Condor Petroleum	Condor Petroleum(100%)	Completed	Exploration	Gas Shows	Onshore		Northern Aegean	G17-c4-1	Gas	6/30/2021	8/12/2021	1.2	
Turkey	Turkali-3	TPAO	TPAO(100%)	Completed	Appraisal	Tight Hole	Offshore	2135	Black Sea	C26-C27-D26-D27	Gas	5/28/2021	7/25/2021	16	
Turkey	Turkali-4	TPAO	TPAO(100%)	Completed	Appraisal	Tight Hole	Offshore	2135	Black Sea	C26-C27-D26-D27	Gas	7/31/2021	9/11/2021	13	
Turkey	Kocyurdu-1	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	M41-c1/c3/c4	Oil	6/1/2021	7/1/2021	1.8	
Turkey	Kocyurdu-2	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	M41-c1/c3/c4	Oil	6/1/2021	7/1/2021	1.8	
Turkey	Kocyurdu-3	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	M41-c1/c3/c4		6/1/2021	7/1/2021	1.8	
Turkey	Kocyurdu-4	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	M41-c1/c3/c4	Oil	6/1/2021	7/1/2021	1.8	
Turkey	Karacaviran-1	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	L43-b3/b4		5/1/2021	6/1/2021	0.6	
Turkey	Cobantepe-4	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	5086		5/1/2021	6/1/2021	0.6	
Turkey	Sakizkoy-1	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Thrace	F18-b2	Gas	6/1/2021	7/1/2021	0.12	
Turkey	Ilbeyli-1	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Thrace	1946	Gas	5/1/2021	6/1/2021	0.12	
Turkey	Cesmekolu-3	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Thrace	1946	Gas	5/1/2021	6/1/2021	0.12	
Turkey	Cesmekolu-4	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Thrace	1946	Gas	5/1/2021	6/1/2021	0.12	
Turkey	Sarnic-1	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Thrace	G17-b1/b2/b4	Gas	5/1/2021	6/1/2021	0.12	
Turkey	South Oyuktas-3	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	L46-c3/c4	Oil	5/1/2021	6/1/2021	0.7	
Turkey	Cizre-1 (Sirnak)	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	N48-a1/a3/a4	Oil	5/1/2021	6/1/2021	0.57	
Turkey	Tutenocak-1	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	L47-d3	Oil	5/1/2021	6/1/2021	0.68	
Turkey	Sirvan-1	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Unclassified Basin	L48-d	Oil	5/1/2021	6/1/2021	0.69	
Turkey	Kilavuztepe-2	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	M45-d	Oil	6/1/2021	7/1/2021	0.58	
Turkey	Kilavuztepe-3	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	M45-d	Oil	6/1/2021	7/1/2021	0.58	
Turkey	Kilavuztepe-4	TPAO	TPAO(100%)	Completed	Exploration	Tight Hole	Onshore		Southeast Turkey Foldbelt	M45-d	Oil	6/1/2021	7/1/2021	0.58	
UK	16/2a-6	Equinor	Equinor(50%), BP(50%)	Completed	Exploration	Tight Hole	Offshore	110	Northern North Sea	16/2a	Oil	6/18/2021	7/5/2021	10	
UK	22/01b-12	Ithaca Energy	Waldorf Production(20%), Ithaca Energy(40%), Spirit Energy(40%)	Completed	Exploration	Oil	Offshore	110	Moray Firth	22/1b	Oil	8/5/2021	9/1/2021	10	
US (GoM Deepwater)	Silverback - 2	Chevron	Murphy Oil(10%), Ecopetrol(10%), PETRONAS(15%), Shell(30%), Chevron(35%)	Completed	Exploration	Dry Hole	Offshore	1084	East Gulf Coast Tertiary	MC/35	Oil and Gas	5/25/2021	8/25/2021	113	
US (GoM Deepwater)	Fiesta - 1	Occidental Petroleum	Occidental Petroleum(100%)	Completed	Exploration	Tight Hole	Offshore	1376	East Gulf Coast Tertiary	MC/124	Oil and Gas	5/12/2021	6/5/2021	18	
US (GoM Deepwater)	Zora - 1	Kosmos Energy	Red Willow Production(12.5%), Kosmos Energy(37.5%), Ridgewood Energy(50%)	Completed	Exploration	Dry Hole	Offshore	2225	East Gulf Coast Tertiary	DC/266	Oil and Gas	7/16/2021	8/12/2021	27	
US (GoM Deepwater)	Blacktip North - 1	Shell	Repsol(8.5%), Equinor(19.125%), Shell(72.375%)	Completed	Exploration	Tight Hole	Offshore	1370	West Gulf Coast Tertiary	AC/336	Oil and Gas	7/29/2021	9/2/2021	41	
US (GoM Deepwater)	Caramel Keg - 2	Shell	Shell(100%)	Completed	Exploration	Tight Hole	Offshore	1543	West Gulf Coast Tertiary	GB/962	Oil and Gas	5/3/2021	7/14/2021	70	
Uzbekistan	Gurchak-1	Epsilon Development Company	Epsilon Development Company(100%)	Completed	Exploration	Gas/Condensate	Onshore		Amu-Dar`ya	Kultak-Kamashinski	Gas	5/25/2021	8/19/2021	2	
Uzbekistan	Razzokbobo-1	Uzbekneftegaz	Uzbekneftegaz(100%)	Completed	Exploration	Gas/Condensate	Onshore		Amu-Dar`ya	North Mubarek	Gas	1/20/2021	7/17/2021	3.5	
Vietnam	Ken Bau-3X	Eni	Essar Oil(50%), Eni(50%)	Completed	Appraisal	Tight Hole	Offshore	85	Bac Bo - Yinggehai	114	Gas	3/5/2021	7/5/2021	30	
														3006	
